Jahr,Wirtschaftszweig 2-Steller,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Brutto-Entgelte (in 1000 EUR)
2014,Verarbeitendes Gewerbe gesamt,119,1. Quartal,01,23468,100,3455,147,3363,371782,,189612,15842,100,359553,186644,15321,78925
2014,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,01,547,"2,3",75,137,2059,7199,,,13160,"1,9",6871,,12561,1126
2014,11-Getränkeherstellung,1,1. Quartal,01,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,1. Quartal,01,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,01,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,01,1472,"6,3",202,137,2379,14838,,,10080,4,14256,,9685,3502
2014,20-Herst. von chemischen Erzeugnissen,5,1. Quartal,01,483,"2,1",72,149,2383,8543,,2278,17687,"2,3",7280,2252,15072,1151
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,1. Quartal,01,1424,"6,1",206,145,3291,14494,,,10178,"3,9",14110,,9909,4686
2014,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,01,293,"1,2",44,150,2304,6204,,,21174,"1,7",6152,,20997,675
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,1. Quartal,01,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,1. Quartal,01,1161,"4,9",178,153,2145,8612,,710,7417,"2,3",8437,631,7267,2490
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,1. Quartal,01,8088,"34,5",1198,148,3707,154112,,110286,19054,"41,5",150736,109615,18637,29981
2014,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,01,1692,"7,2",258,152,3392,22261,,11354,13156,6,20799,10064,12293,5740
2014,28-Maschinenbau,22,1. Quartal,01,3955,"16,9",601,152,3545,28684,,17781,7252,"7,7",28311,17706,7158,14022
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,01,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,1. Quartal,01,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,1. Quartal,01,571,"2,4",79,138,1828,3148,,,5513,"0,8",1389,,2433,1044
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,1. Quartal,01,1372,0,196,143,3972,11627,,,8474,"3,1",11364,,8283,5450
2014,Verarbeitendes Gewerbe gesamt,119,1. Quartal,02,23452,100,3179,136,3370,512998,218297,328190,21874,100,498067,324351,21238,79025
2014,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,02,540,"2,3",65,120,2017,6094,,,11285,"1,2",5754,,10656,1089
2014,11-Getränkeherstellung,1,1. Quartal,02,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,1. Quartal,02,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,02,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,02,1464,"6,2",183,125,2380,14890,,,10170,"2,9",14344,,9798,3484
2014,20-Herst. von chemischen Erzeugnissen,5,1. Quartal,02,476,2,64,134,2483,8795,1506,2488,18476,"1,7",7469,2403,15691,1182
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,1. Quartal,02,1423,"6,1",189,133,3312,16602,10853,11879,11666,"3,2",15966,11686,11220,4713
2014,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,02,295,"1,3",42,142,2231,5483,,,18586,"1,1",5375,,18220,658
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,1. Quartal,02,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,1. Quartal,02,1173,5,168,143,2104,9456,610,817,8061,"1,8",9235,757,7873,2468
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,1. Quartal,02,8073,"34,4",1108,137,3893,251728,,,31181,"49,1",247908,,30708,31426
2014,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,02,1701,"7,3",233,137,3347,22479,2694,13380,13215,"4,4",20970,12064,12328,5694
2014,28-Maschinenbau,22,1. Quartal,02,3959,"16,9",550,139,3365,73623,3472,59217,18596,"14,4",71200,58058,17984,13324
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,02,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,1. Quartal,02,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,1. Quartal,02,576,"2,5",74,128,1866,3036,,,5270,"0,6",1899,,3297,1075
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,1. Quartal,02,1375,"5,9",193,140,3492,14088,526,1408,10245,"2,7",13853,1408,10075,4802
2014,Verarbeitendes Gewerbe gesamt,118,1. Quartal,03,23428,100,3308,141,3517,577647,263689,374047,24656,100,557426,370944,23793,82406
2014,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,03,540,"2,3",67,124,2130,7765,,,14379,"1,3",6940,,12852,1150
2014,11-Getränkeherstellung,1,1. Quartal,03,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,1. Quartal,03,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,03,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,03,1476,"6,3",192,130,2423,15165,,,10274,"2,6",14579,,9877,3576
2014,20-Herst. von chemischen Erzeugnissen,5,1. Quartal,03,479,2,68,142,2923,9164,1422,2570,19131,"1,6",7749,2553,16177,1400
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,1. Quartal,03,1447,"6,2",207,143,5805,16906,,,11683,"2,9",16395,,11330,8400
2014,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,03,295,"1,3",44,149,2308,6112,,,20718,"1,1",6087,,20634,681
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,1. Quartal,03,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,1. Quartal,03,1176,5,172,146,2133,10667,,,9070,"1,8",10596,,9010,2508
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,1. Quartal,03,8083,"34,5",1128,140,3606,293942,,,36365,"50,9",289569,,35824,29145
2014,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,03,1698,"7,2",246,145,4594,19630,1056,11062,11560,"3,4",17957,9596,10575,7801
2014,28-Maschinenbau,21,1. Quartal,03,3909,"16,7",578,148,3313,83311,2561,62149,21312,"14,4",79443,61502,20323,12950
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,03,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,1. Quartal,03,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,1. Quartal,03,574,"2,5",76,132,1895,3332,,,5804,"0,6",2034,,3544,1088
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,1. Quartal,03,1361,"5,8",202,148,3596,15528,1402,2109,11409,"2,7",15246,2109,11202,4894
2014,Verarbeitendes Gewerbe gesamt,121,2. Quartal,04,23763,100,3315,140,3598,451826,177073,259957,19013,100,438160,257623,18439,85490
2014,10-Herst. von Nahrungs- und Futtermitteln,7,2. Quartal,04,558,"2,3",73,131,2108,7601,,,13621,"1,7",7234,,12964,1176
2014,11-Getränkeherstellung,1,2. Quartal,04,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,2. Quartal,04,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,04,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,2. Quartal,04,1603,"6,7",204,127,2456,16809,,,10485,"3,7",16231,,10125,3937
2014,20-Herst. von chemischen Erzeugnissen,5,2. Quartal,04,477,2,66,138,2549,9406,1709,2730,19719,"2,1",8013,2707,16799,1216
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,2. Quartal,04,1408,"5,9",198,141,3353,17943,,,12743,4,16536,,11744,4721
2014,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,04,294,"1,2",40,136,3051,5096,,,17333,"1,1",5071,,17248,897
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,04,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,2. Quartal,04,1175,"4,9",167,142,2249,9885,573,827,8412,"2,2",9671,725,8231,2642
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,2. Quartal,04,8062,"33,9",1144,142,3865,200251,148910,163563,24838,"44,3",197374,162959,24482,31163
2014,27-Herst. von elektrischen Ausrüstungen,11,2. Quartal,04,1698,"7,1",238,140,3488,18916,2699,10858,11140,"4,2",18017,10217,10611,5923
2014,28-Maschinenbau,22,2. Quartal,04,4091,"17,2",587,143,4083,48386,3337,36616,11827,"10,7",47237,36160,11547,16704
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,2. Quartal,04,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,2. Quartal,04,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,2. Quartal,04,580,"2,4",75,129,1884,3787,,,6529,"0,8",2413,,4160,1093
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,2. Quartal,04,1352,"5,7",194,143,3693,17685,2255,5114,13080,"3,9",17110,5022,12655,4993
2014,Verarbeitendes Gewerbe gesamt,121,2. Quartal,05,23703,100,3273,138,3879,472442,177541,280923,19931,100,456692,277988,19267,91947
2014,10-Herst. von Nahrungs- und Futtermitteln,7,2. Quartal,05,552,"2,3",71,129,2071,6515,,,11802,"1,4",6165,,11168,1143
2014,11-Getränkeherstellung,1,2. Quartal,05,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,2. Quartal,05,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,05,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,2. Quartal,05,1598,"6,7",203,127,2446,16001,,,10013,"3,4",15364,,9615,3908
2014,20-Herst. von chemischen Erzeugnissen,5,2. Quartal,05,479,2,64,134,2616,9637,2119,3221,20118,2,8079,2961,16866,1253
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,2. Quartal,05,1400,"5,9",201,144,3511,15323,10717,11359,10945,"3,2",14851,11359,10608,4915
2014,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,05,300,"1,3",41,137,2357,5601,,,18670,"1,2",5587,,18623,707
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,05,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,2. Quartal,05,1177,5,163,138,2231,9238,569,801,7848,2,9024,693,7667,2626
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,2. Quartal,05,8050,34,1139,141,4737,199116,142884,156356,24734,"42,1",196576,155883,24419,38133
2014,27-Herst. von elektrischen Ausrüstungen,11,2. Quartal,05,1667,7,226,136,3463,19011,975,8567,11404,4,17658,7450,10593,5773
2014,28-Maschinenbau,22,2. Quartal,05,4091,"17,3",586,143,3821,73742,2872,57785,18025,"15,6",71262,57053,17419,15631
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,2. Quartal,05,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,2. Quartal,05,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,2. Quartal,05,580,"2,4",74,128,1881,3760,,,6482,"0,8",2411,,4157,1091
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,2. Quartal,05,1345,"5,7",192,143,3694,20844,8829,9525,15497,"4,4",20608,9525,15322,4968
2014,Verarbeitendes Gewerbe gesamt,121,2. Quartal,06,23746,100,3237,136,4077,519869,171147,267688,21892,100,492735,251704,20750,96801
2014,10-Herst. von Nahrungs- und Futtermitteln,7,2. Quartal,06,532,"2,2",66,124,2132,6679,,,12554,"1,3",6345,,11927,1134
2014,11-Getränkeherstellung,1,2. Quartal,06,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,2. Quartal,06,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,06,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,2. Quartal,06,1613,"6,8",197,122,2430,17152,,,10633,"3,3",16571,,10273,3920
2014,20-Herst. von chemischen Erzeugnissen,5,2. Quartal,06,478,2,65,136,2653,9617,1932,3412,20119,"1,8",8212,3314,17180,1268
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,2. Quartal,06,1405,"5,9",200,142,4036,14221,,,10121,"2,7",13523,,9625,5671
2014,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,06,299,"1,3",42,140,2793,5163,,,17267,1,5127,,17147,835
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,06,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,2. Quartal,06,1188,5,169,142,2250,10101,720,1190,8502,"1,9",9822,1135,8268,2673
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,2. Quartal,06,8031,"33,8",1120,139,5065,193397,131442,149918,24081,"37,2",191570,149279,23854,40679
2014,27-Herst. von elektrischen Ausrüstungen,11,2. Quartal,06,1674,7,223,133,3838,28432,951,14703,16984,"5,5",26646,13077,15918,6424
2014,28-Maschinenbau,22,2. Quartal,06,4095,"17,2",578,141,3576,114984,15822,50618,28079,"22,1",100249,37517,24481,14643
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,2. Quartal,06,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,2. Quartal,06,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,2. Quartal,06,581,"2,4",74,127,2547,3821,,,6576,"0,7",2544,,4379,1480
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,2. Quartal,06,1366,"5,8",192,141,3706,19007,5455,6359,13914,"3,7",18718,6359,13703,5062
2014,Verarbeitendes Gewerbe gesamt,121,3. Quartal,07,23733,100,3445,145,3404,461432,182374,244629,19442,100,442704,239950,18654,80778
2014,10-Herst. von Nahrungs- und Futtermitteln,7,3. Quartal,07,526,"2,2",69,131,2243,7349,,,13971,"1,6",6944,,13202,1180
2014,11-Getränkeherstellung,1,3. Quartal,07,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,3. Quartal,07,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,07,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,3. Quartal,07,1633,"6,9",214,131,2317,14830,,,9081,"3,2",14252,,8727,3784
2014,20-Herst. von chemischen Erzeugnissen,5,3. Quartal,07,477,2,71,149,2740,9744,2096,3321,20427,"2,1",8100,3184,16981,1307
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,3. Quartal,07,1402,"5,9",221,158,3516,17417,,,12422,"3,8",15898,,11340,4930
2014,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,07,303,"1,3",44,145,2465,5919,,,19534,"1,3",5897,,19462,747
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,07,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,3. Quartal,07,1193,5,176,148,2290,10200,377,563,8549,"2,2",10018,508,8397,2732
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,3. Quartal,07,8030,"33,8",1167,145,3743,219082,153214,167732,27282,"47,5",215160,166522,26795,30058
2014,27-Herst. von elektrischen Ausrüstungen,11,3. Quartal,07,1641,"6,9",249,152,3585,19747,1535,7457,12033,"4,3",18180,6269,11079,5883
2014,28-Maschinenbau,22,3. Quartal,07,4096,"17,3",623,152,3576,30624,2302,15223,7476,"6,6",28194,15010,6883,14646
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,07,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,3. Quartal,07,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,3. Quartal,07,582,"2,5",81,139,1904,4086,,,7020,"0,9",2620,,4502,1108
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,3. Quartal,07,1355,"5,7",195,144,3565,19502,4336,4817,14392,"4,2",18146,3726,13392,4830
2014,Verarbeitendes Gewerbe gesamt,121,3. Quartal,08,23827,100,3143,132,3430,476099,238534,291837,19981,100,464143,289238,19480,81719
2014,10-Herst. von Nahrungs- und Futtermitteln,7,3. Quartal,08,540,"2,3",64,119,2133,8476,,,15696,"1,8",8072,,14948,1152
2014,11-Getränkeherstellung,1,3. Quartal,08,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,3. Quartal,08,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,08,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,3. Quartal,08,1619,"6,8",198,122,2316,15453,,,9544,"3,2",14878,,9190,3750
2014,20-Herst. von chemischen Erzeugnissen,5,3. Quartal,08,496,"2,1",67,135,2444,9514,1584,3424,19181,2,8208,3335,16548,1212
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,3. Quartal,08,1400,"5,9",188,134,3556,15780,,,11271,"3,3",15384,,10989,4979
2014,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,08,306,"1,3",41,134,2324,4809,,,15715,1,4782,,15627,711
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,08,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,3. Quartal,08,1209,"5,1",167,138,2140,8562,308,513,7081,"1,8",8291,425,6858,2587
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,3. Quartal,08,8052,"33,8",1125,140,4064,269135,,,33424,"56,5",266650,,33116,32725
2014,27-Herst. von elektrischen Ausrüstungen,11,3. Quartal,08,1629,"6,8",211,130,3400,19702,1797,8421,12094,"4,1",18235,7279,11194,5539
2014,28-Maschinenbau,22,3. Quartal,08,4107,"17,2",563,137,3311,32727,2631,18851,7968,"6,9",31842,18688,7753,13597
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,08,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,3. Quartal,08,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,3. Quartal,08,595,"2,5",73,123,1901,3500,,,5882,"0,7",2083,,3501,1131
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,3. Quartal,08,1361,"5,7",175,129,3566,12481,688,1098,9170,"2,6",12152,1098,8929,4853
2014,Verarbeitendes Gewerbe gesamt,121,3. Quartal,09,23988,100,3410,142,3364,1037144,222808,800624,43235,100,1015006,792616,42313,80699
2014,10-Herst. von Nahrungs- und Futtermitteln,7,3. Quartal,09,551,"2,3",77,140,2132,11764,,,21350,"1,1",11217,,20358,1175
2014,11-Getränkeherstellung,1,3. Quartal,09,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,3. Quartal,09,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,09,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,3. Quartal,09,1618,"6,7",214,132,2400,17129,,,10586,"1,7",16526,,10214,3883
2014,20-Herst. von chemischen Erzeugnissen,5,3. Quartal,09,491,2,70,143,2499,10421,1957,3295,21224,1,8496,3068,17303,1227
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,3. Quartal,09,1424,"5,9",192,135,3787,16571,,,11636,"1,6",16027,,11255,5393
2014,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,09,306,"1,3",44,144,2369,5734,,,18738,"0,6",5724,,18706,725
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,09,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,3. Quartal,09,1212,"5,1",182,150,2228,10012,563,761,8260,1,9711,707,8012,2700
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,3. Quartal,09,8082,"33,7",1136,141,3816,253089,196122,211965,31315,"24,4",249564,210715,30879,30843
2014,27-Herst. von elektrischen Ausrüstungen,11,3. Quartal,09,1623,"6,8",238,147,3418,36566,1987,16255,22529,"3,5",33593,13387,20698,5547
2014,28-Maschinenbau,22,3. Quartal,09,4149,"17,3",616,148,3304,,,,,,,,,13707
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,09,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,3. Quartal,09,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,3. Quartal,09,596,"2,5",79,133,1861,4133,,,6934,"0,4",2654,,4453,1109
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,3. Quartal,09,1394,"5,8",205,147,3462,17674,2367,2860,12678,"1,7",17340,2860,12439,4826
2014,Verarbeitendes Gewerbe gesamt,120,4. Quartal,10,24007,100,3393,141,3374,515408,230816,311427,21469,100,493936,302155,20575,80997
2014,10-Herst. von Nahrungs- und Futtermitteln,7,4. Quartal,10,557,"2,3",78,140,2196,10681,249,295,19175,"2,1",10138,295,18201,1223
2014,11-Getränkeherstellung,1,4. Quartal,10,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,4. Quartal,10,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,4. Quartal,10,1637,"6,8",214,131,2443,19019,,,11618,"3,7",18267,,11159,4000
2014,20-Herst. von chemischen Erzeugnissen,5,4. Quartal,10,500,"2,1",69,138,2756,11942,1482,3923,23884,"2,3",10078,3783,20156,1378
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,4. Quartal,10,1432,6,204,142,3446,17051,,,11907,"3,3",15583,,10882,4935
2014,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,10,305,"1,3",41,134,2456,5285,,,17327,1,5269,,17275,749
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,10,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,4. Quartal,10,1209,5,178,147,2271,10900,668,954,9015,"2,1",10718,900,8865,2746
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,4. Quartal,10,8140,"33,9",1156,142,3754,261535,203489,218959,32129,"50,7",259360,218815,31862,30554
2014,27-Herst. von elektrischen Ausrüstungen,11,4. Quartal,10,1617,"6,7",230,142,3387,39189,2319,27097,24235,"7,6",30608,18674,18929,5476
2014,28-Maschinenbau,22,4. Quartal,10,4164,"17,3",618,148,3487,38316,2754,21533,9201,"7,4",36623,21231,8795,14520
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,10,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,4. Quartal,10,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,4. Quartal,10,603,"2,5",79,131,2070,3918,,,6497,"0,8",2467,,4091,1248
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,4. Quartal,10,1372,"5,7",200,146,3511,14646,1715,3099,10674,"2,8",14310,3099,10430,4817
2014,Verarbeitendes Gewerbe gesamt,120,4. Quartal,11,24007,100,3248,135,4541,431161,132029,220310,17959,100,410187,215561,17086,109023
2014,10-Herst. von Nahrungs- und Futtermitteln,7,4. Quartal,11,551,"2,3",72,131,2501,13685,,,24836,"3,2",13184,,23927,1378
2014,11-Getränkeherstellung,1,4. Quartal,11,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,4. Quartal,11,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,4. Quartal,11,1641,"6,8",203,124,2505,19250,,,11730,"4,5",18496,,11271,4110
2014,20-Herst. von chemischen Erzeugnissen,5,4. Quartal,11,498,"2,1",66,133,2833,9990,1758,3503,20060,"2,3",8397,3367,16861,1411
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,4. Quartal,11,1438,6,188,131,5739,18503,,,12867,"4,3",17817,,12390,8253
2014,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,11,307,"1,3",40,130,2958,5223,,,17013,"1,2",5183,,16883,908
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,11,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,4. Quartal,11,1205,5,169,140,2483,10832,758,1076,8989,"2,5",10655,1017,8842,2992
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,4. Quartal,11,8125,"33,8",1119,138,5332,165823,104812,120421,20408,"38,5",160429,119746,19745,43324
2014,27-Herst. von elektrischen Ausrüstungen,11,4. Quartal,11,1626,"6,8",221,136,3863,22492,1236,10792,13832,"5,2",20024,8474,12315,6282
2014,28-Maschinenbau,22,4. Quartal,11,4164,"17,3",585,140,4108,51512,4145,35794,12370,"11,9",49375,35240,11858,17104
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,11,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,4. Quartal,11,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,4. Quartal,11,600,"2,5",74,123,2428,3973,,,6621,"0,9",2181,,3635,1457
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,4. Quartal,11,1375,"5,7",194,141,4653,19498,766,5079,14180,"4,5",18771,4779,13652,6398
2014,Verarbeitendes Gewerbe gesamt,120,4. Quartal,12,23979,100,2995,125,3740,455584,107807,233995,18999,100,429405,224925,17908,89685
2014,10-Herst. von Nahrungs- und Futtermitteln,7,4. Quartal,12,551,"2,3",63,114,2446,9712,,,17626,"2,1",9221,,16735,1348
2014,11-Getränkeherstellung,1,4. Quartal,12,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,4. Quartal,12,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",8,4. Quartal,12,1619,"6,8",189,117,2432,15685,,,9688,"3,4",14966,,9244,3938
2014,20-Herst. von chemischen Erzeugnissen,5,4. Quartal,12,492,"2,1",64,130,2976,10334,2175,3091,21004,"2,3",8541,2946,17360,1464
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,4. Quartal,12,1433,6,146,102,3710,16529,,,11534,"3,6",16023,,11181,5316
2014,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,12,309,"1,3",36,117,2599,4668,,,15106,1,4638,,15010,803
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,12,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,4. Quartal,12,1212,"5,1",149,123,2303,14938,1439,1657,12325,"3,3",14555,1617,12009,2791
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,4. Quartal,12,8141,34,1063,131,4521,139372,75469,101087,17119,"30,6",136573,100047,16776,36803
2014,27-Herst. von elektrischen Ausrüstungen,11,4. Quartal,12,1600,"6,7",212,133,3517,31816,2280,18533,19885,7,30474,17405,19046,5627
2014,28-Maschinenbau,22,4. Quartal,12,4164,"17,4",547,131,3613,84213,3928,57211,20224,"18,5",76019,51155,18256,15045
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,12,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,4. Quartal,12,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,4. Quartal,12,597,"2,5",73,122,1940,4054,,,6790,"0,9",2599,,4353,1158
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,4. Quartal,12,1376,"5,7",175,127,3523,24275,1981,5316,17641,"5,3",23507,4901,17084,4847